Game#,FirstPlayer,date,lexicon,P1Score,P2Score,EliseOutcome,EliseSpread,EliseBlanks,EliseARRV,QuackleARRV,?AARV
1,Quackle,4/14/2013,TWL98,394,402,-1,-8,1,,,
2,Quackle,4/14/2013,TWL98,413,452,1,39,1,2.76,-0.7,3.46
3,Quackle,4/15/2013,TWL98,392,486,1,94,2,4.01,-0.55,4.56
4,Quackle,4/15/2013,TWL98,376,490,-1,-114,1,6.85,7.04,-0.19
5,Quackle,4/15/2013,TWL98,290,399,1,109,1,3.07,0.69,2.38
6,Quackle,4/15/2013,TWL98,433,482,-1,-49,1,1.28,0.95,0.33
7,Quackle,4/15/2013,TWL98,344,437,1,93,2,0.63,1.87,-1.24
8,Quackle,4/19/2013,TWL98,460,478,-1,-18,1,,,
9,Quackle,4/28/2013,TWL98,454,383,1,71,1,,,
10,Quackle,4/30/2013,TWL98,414,510,-1,-96,0,,,
11,Quackle,5/6/2013,TWL98,427,428,1,1,0,1.29,4.82,-3.53
12,Elise,5/6/2013,TWL98,439,390,1,49,1,6.94,-2.27,9.21
13,Quackle,5/7/2013,TWL98,444,449,1,5,0,2.72,7.59,-4.87
14,Elise,5/7/2013,TWL98,462,403,1,59,2,6.71,4.79,1.92
15,Quackle,5/7/2013,TWL98,457,458,1,1,2,2.86,0.27,2.59
16,Elise,5/7/2013,TWL98,435,417,1,18,1,5.3,5.72,-0.42
17,Quackle,5/7/2013,TWL98,420,422,1,2,0,1.38,9.85,-8.47
18,Elise,5/7/2013,TWL98,266,470,-1,-204,0,-0.43,4.25,-4.68
19,Quackle,5/7/2013,TWL98,365,388,1,23,0,-0.4,6.99,-7.39
20,Elise,5/12/2013,TWL98,502,376,1,126,2,2.51,3.78,-1.27
21,Quackle,5/13/2013,TWL98,511,319,-1,-192,0,4.17,9.18,-5.01
22,Elise,5/13/2013,TWL98,440,388,1,52,2,6.19,-2.88,9.07
23,Quackle,5/13/2013,TWL98,405,312,-1,-93,1,-5.17,-3.84,-1.33
24,Elise,5/13/2013,TWL98,485,396,1,89,2,10.17,-0.76,10.93
25,Quackle,5/18/2013,TWL98,299,457,1,158,1,8.87,7.64,1.23
26,Elise,5/18/2013,TWL98,420,389,1,31,0,1.54,5.67,-4.13
27,Quackle,5/18/2013,TWL98,339,386,1,47,1,11.25,-0.26,11.51
28,Elise,5/18/2013,TWL98,324,354,-1,-30,0,0.98,3.77,-2.79
29,Quackle,5/20/2013,TWL98,373,394,1,21,1,2.13,8.27,-6.14
30,Elise,5/20/2013,TWL98,468,455,1,13,2,-1.45,4.57,-6.02
31,Elise,5/28/2013,TWL98,440,286,1,154,1,,,
32,Quackle,5/28/2013,TWL98,473,373,-1,-100,0,,,
33,Elise,5/28/2013,TWL98,523,393,1,130,1,,,
34,Quackle,5/28/2013,TWL98,426,414,-1,-12,1,,,
35,Elise,5/29/2013,TWL98,353,449,-1,-96,0,,,
36,Quackle,5/29/2013,TWL98,408,438,1,30,2,,,
37,Elise,5/29/2013,TWL98,520,336,1,184,2,,,
38,Quackle,5/29/2013,TWL98,339,412,1,73,1,,,
39,Elise,5/29/2013,TWL98,385,457,-1,-72,0,,,
40,Quackle,5/29/2013,TWL98,371,427,1,56,1,,,
41,Elise,5/30/2013,TWL98,526,301,1,225,1,,,
42,Quackle,5/30/2013,TWL98,442,355,-1,-87,0,,,
43,Elise,5/30/2013,TWL98,482,426,1,56,1,,,
44,Quackle,5/30/2013,TWL98,423,434,1,11,1,,,
45,Elise,5/30/2013,TWL98,442,408,1,34,0,,,
46,Quackle,5/30/2013,TWL98,389,411,1,22,1,,,
47,Elise,5/31/2013,TWL98,387,528,-1,-141,1,,,
48,Quackle,5/31/2013,TWL98,451,371,-1,-80,1,,,
49,Elise,5/31/2013,TWL98,414,370,1,44,1,,,
50,Quackle,5/31/2013,TWL98,382,473,1,91,2,,,
51,Elise,6/2/2013,TWL98,517,389,1,128,0,,,
52,Quackle,6/2/2013,TWL98,393,373,-1,-20,1,,,
53,Elise,6/2/2013,TWL98,533,227,1,306,2,,,
54,Quackle,6/2/2013,TWL98,392,365,-1,-27,1,,,
55,Elise,6/11/2013,TWL06,364,469,-1,-105,1,,,
56,Quackle,6/11/2013,TWL06,543,324,-1,-219,1,,,
57,Elise,6/11/2013,TWL06,312,353,-1,-41,1,,,
58,Quackle,6/13/2013,TWL06,468,337,-1,-131,1,0.76,-0.14,0.9
59,Elise,6/13/2013,TWL06,535,397,1,138,1,6.3,7.85,-1.55
60,Quackle,6/13/2013,TWL06,392,449,1,57,1,-4.18,-3.88,-0.3
61,Elise,6/13/2013,TWL06,398,420,-1,-22,1,2.71,-0.33,3.04
62,Quackle,6/13/2013,TWL06,417,464,1,47,0,-2.34,8.36,-10.7
63,Elise,6/13/2013,TWL06,297,470,-1,-173,2,-6.35,0.07,-6.42
64,Quackle,6/13/2013,TWL06,430,356,-1,-74,0,-5.69,8.24,-13.93
65,Elise,6/13/2013,TWL06,430,452,-1,-22,1,4.37,6.29,-1.92
66,Quackle,6/13/2013,TWL06,405,345,-1,-60,0,-3.99,-3.24,-0.75
